2018-10-28T16:10:30.414541,2.0,2.0
2018-10-28T16:10:31.416919,2.0,0.0
2018-10-28T16:10:32.417646,2.0,0.0
2018-10-28T16:10:33.420569,3.0,1.0
2018-10-28T16:10:34.421564,5.0,2.0
2018-10-28T16:10:35.423486,5.0,0.0
2018-10-28T16:10:36.426486,5.0,0.0
2018-10-28T16:10:37.428244,6.0,1.0
2018-10-28T16:10:38.431431,6.0,0.0
2018-10-28T16:10:39.431727,6.0,0.0
2018-10-28T16:10:40.434982,6.0,0.0
2018-10-28T16:10:41.434087,7.0,1.0
2018-10-28T16:10:42.436942,7.0,0.0
2018-10-28T16:10:43.437440,7.0,0.0
2018-10-28T16:10:44.442830,8.0,1.0
2018-10-28T16:10:45.443652,9.0,1.0
2018-10-28T16:10:46.447313,9.0,0.0
2018-10-28T16:10:47.447629,9.0,0.0
2018-10-28T16:10:48.450890,9.0,0.0
2018-10-28T16:10:49.452646,9.0,0.0
2018-10-28T16:10:50.454918,9.0,0.0
2018-10-28T16:10:51.454804,9.0,0.0
2018-10-28T16:10:52.455572,9.0,0.0
2018-10-28T16:10:53.458008,9.0,0.0
2018-10-28T16:10:54.460215,9.0,0.0
2018-10-28T16:10:55.460894,10.0,1.0
2018-10-28T16:10:56.463880,10.0,0.0
2018-10-28T16:10:57.465280,11.0,1.0
2018-10-28T16:10:58.467479,11.0,0.0
2018-10-28T16:12:00.733657,0.0,0.0
2018-10-28T16:12:01.734590,0.0,0.0
2018-10-28T16:12:02.735967,1.0,1.0
2018-10-28T16:12:03.737800,2.0,1.0
2018-10-28T16:12:04.740744,2.0,0.0
2018-10-28T16:12:05.744740,3.0,1.0
2018-10-28T16:12:06.745756,5.0,2.0
2018-10-28T16:12:07.745423,7.0,2.0
2018-10-28T16:12:08.749024,7.0,0.0
2018-10-28T16:12:09.751861,7.0,0.0
2018-10-28T16:12:10.754577,8.0,1.0
2018-10-28T16:12:11.755016,10.0,2.0
2018-10-28T16:12:12.755269,10.0,0.0
2018-10-28T16:12:13.761428,10.0,0.0
2018-10-28T16:12:14.763740,10.0,0.0
2018-10-28T16:12:15.765241,10.0,0.0
2018-10-28T16:12:16.767191,10.0,0.0
2018-10-28T16:12:17.771255,11.0,1.0
2018-10-28T16:12:18.773055,11.0,0.0
2018-10-28T16:12:55.144564,1.0,1.0
2018-10-28T16:12:56.147093,1.0,0.0
2018-10-28T16:12:57.148293,1.0,0.0
2018-10-28T16:12:58.150290,1.0,0.0
2018-10-28T16:12:59.153718,2.0,1.0
2018-10-28T16:13:00.157999,2.0,0.0
2018-10-28T16:13:01.161839,2.0,0.0
2018-10-28T16:13:02.163438,2.0,0.0
2018-10-28T16:13:03.164720,2.0,0.0
2018-10-28T16:13:04.167839,2.0,0.0
2018-10-28T16:13:05.173316,2.0,0.0
2018-10-28T16:13:06.175258,2.0,0.0
2018-10-28T16:13:07.176564,2.0,0.0
2018-10-28T16:13:08.178419,2.0,0.0
2018-10-28T16:13:09.183354,3.0,1.0
2018-10-28T16:13:10.183476,3.0,0.0
2018-10-28T16:13:11.184738,5.0,2.0
2018-10-28T16:13:12.184525,5.0,0.0
2018-10-28T16:13:13.187646,6.0,1.0
2018-10-28T16:13:45.919195,0.0,0.0
2018-10-28T16:13:46.922688,0.0,0.0
2018-10-28T16:13:47.922950,1.0,1.0
2018-10-28T16:13:48.922970,1.0,0.0
2018-10-28T16:13:49.925559,3.0,2.0
2018-10-28T16:13:50.928540,4.0,1.0
2018-10-28T16:13:51.930534,5.0,1.0
2018-10-28T16:13:52.933344,5.0,0.0
2018-10-28T16:13:53.935360,5.0,0.0
2018-10-28T16:13:54.935645,5.0,0.0
2018-10-28T16:13:55.938587,5.0,0.0
2018-10-28T16:13:56.937884,5.0,0.0
2018-10-28T16:13:57.938163,5.0,0.0
2018-10-28T16:13:58.941224,7.0,2.0
2018-10-28T16:13:59.947146,7.0,0.0
2018-10-28T16:14:00.948876,7.0,0.0
2018-10-28T16:14:01.949940,8.0,1.0
2018-10-28T16:14:02.950424,10.0,2.0
2018-10-28T16:14:03.952879,11.0,1.0
2018-10-28T16:14:04.954401,13.0,2.0
2018-10-28T16:14:05.954952,13.0,0.0
2018-10-28T16:14:06.958882,14.0,1.0
2018-10-28T16:14:07.962553,14.0,0.0
2018-10-28T16:14:08.966532,14.0,0.0
2018-10-28T16:14:09.968150,14.0,0.0
2018-10-28T16:14:10.969638,14.0,0.0
2018-10-28T16:14:11.969507,15.0,1.0
2018-10-28T16:14:12.972429,15.0,0.0
2018-10-28T16:14:13.972313,16.0,1.0
2018-10-28T16:14:14.974933,16.0,0.0
2018-10-28T16:14:15.975897,16.0,0.0
2018-10-28T16:14:16.980756,17.0,1.0
2018-10-28T16:14:17.982604,18.0,1.0
2018-10-28T16:14:18.983937,18.0,0.0
2018-10-28T16:14:19.988735,18.0,0.0
2018-10-28T16:14:20.991840,18.0,0.0
2018-10-28T16:14:21.991979,19.0,1.0
2018-10-28T16:14:22.991298,21.0,2.0
2018-10-28T16:14:23.993088,22.0,1.0
2018-10-28T16:15:01.899459,0.0,0.0
2018-10-28T16:15:02.899878,0.0,0.0
2018-10-28T16:15:03.903132,1.0,1.0
2018-10-28T16:15:04.907016,1.0,0.0
2018-10-28T16:15:05.910707,1.0,0.0
2018-10-28T16:15:06.910228,2.0,1.0
2018-10-28T16:15:07.916457,2.0,0.0
2018-10-28T16:15:08.919017,2.0,0.0
2018-10-28T16:15:09.921420,3.0,1.0
2018-10-28T16:15:10.924250,4.0,1.0
2018-10-28T16:15:11.926602,5.0,1.0
2018-10-28T16:15:12.927513,6.0,1.0
2018-10-28T16:15:13.929145,8.0,2.0
2018-10-28T16:15:14.931777,9.0,1.0
2018-10-28T16:15:15.933236,9.0,0.0
2018-10-28T16:15:16.935391,9.0,0.0
2018-10-28T16:15:17.936690,9.0,0.0
2018-10-28T16:15:18.938255,9.0,0.0
2018-10-28T16:15:19.940229,9.0,0.0
2018-10-28T16:15:20.943339,9.0,0.0
2018-10-28T16:15:21.946671,10.0,1.0
2018-10-28T16:15:22.946616,10.0,0.0
2018-10-28T16:15:23.948883,11.0,1.0
2018-10-28T16:15:24.954702,11.0,0.0
2018-10-28T16:15:25.958447,12.0,1.0
2018-10-28T16:15:26.960204,12.0,0.0
2018-10-28T16:15:27.961585,12.0,0.0
2018-10-28T16:15:28.965267,14.0,2.0
2018-10-28T16:15:29.967242,15.0,1.0
2018-10-28T16:15:30.968029,15.0,0.0
2018-10-28T16:15:31.971264,16.0,1.0
2018-10-28T16:15:32.973323,17.0,1.0
2018-10-28T16:15:33.976016,17.0,0.0
2018-10-28T16:15:34.976121,17.0,0.0
2018-10-28T16:15:45.086231,1.0,1.0
2018-10-28T16:15:46.089343,2.0,1.0
2018-10-28T16:15:47.091204,2.0,0.0
2018-10-28T16:15:48.092450,3.0,1.0
2018-10-28T16:15:49.096299,4.0,1.0
2018-10-28T16:15:50.098451,5.0,1.0
2018-10-28T16:15:51.100922,6.0,1.0
2018-10-28T16:15:52.100777,6.0,0.0
2018-10-28T16:15:53.101223,7.0,1.0
2018-10-28T16:15:54.103383,8.0,1.0
2018-10-28T16:15:55.105283,9.0,1.0
2018-10-28T16:15:56.107042,9.0,0.0
2018-10-28T16:15:57.109008,9.0,0.0
2018-10-28T16:15:58.108243,10.0,1.0
2018-10-28T16:16:07.474004,0.0,0.0
2018-10-28T16:16:08.474640,0.0,0.0
2018-10-28T16:16:09.475662,1.0,1.0
2018-10-28T16:16:10.476863,2.0,1.0
2018-10-28T16:16:11.478918,2.0,0.0
2018-10-28T16:16:12.482774,3.0,1.0
2018-10-28T16:16:13.487116,3.0,0.0
2018-10-28T16:16:14.488876,4.0,1.0
2018-10-28T16:16:15.489162,5.0,1.0
2018-10-28T16:16:16.492178,5.0,0.0
2018-10-28T16:16:17.494108,6.0,1.0
2018-10-28T16:16:18.496375,7.0,1.0
2018-10-28T16:16:19.497935,7.0,0.0
2018-10-28T16:16:20.501710,9.0,2.0
2018-10-28T16:16:21.502302,9.0,0.0
2018-10-28T16:16:22.503881,9.0,0.0
2018-10-28T16:16:23.505074,9.0,0.0
2018-10-28T16:16:24.508186,9.0,0.0
2018-10-28T16:16:25.508170,11.0,2.0
2018-10-28T16:16:26.511234,11.0,0.0
2018-10-28T16:16:27.513247,12.0,1.0
2018-10-28T16:16:28.514968,13.0,1.0
2018-10-28T16:16:29.517025,14.0,1.0
2018-10-28T16:16:30.517594,16.0,2.0
2018-10-28T16:17:54.428531,0.0,0.0
2018-10-28T16:17:55.430016,2.0,2.0
2018-10-28T16:17:56.432212,2.0,0.0
2018-10-28T16:17:57.433938,2.0,0.0
2018-10-28T16:17:58.435596,2.0,0.0
2018-10-28T16:17:59.435633,3.0,1.0
2018-10-28T16:18:00.438122,3.0,0.0
2018-10-28T16:18:01.440353,4.0,1.0
2018-10-28T16:18:02.442254,4.0,0.0
2018-10-28T16:18:03.443549,4.0,0.0
2018-10-28T16:18:04.446109,4.0,0.0
2018-10-28T16:18:05.447526,5.0,1.0
2018-10-28T16:18:06.453332,5.0,0.0
2018-10-28T16:18:07.453515,5.0,0.0
2018-10-28T16:18:08.455571,5.0,0.0
2018-10-28T16:18:09.458335,6.0,1.0
2018-10-28T16:18:10.462005,8.0,2.0
2018-10-28T16:18:11.465506,8.0,0.0
2018-10-28T16:18:12.465498,8.0,0.0
2018-10-28T16:18:13.465608,10.0,2.0
2018-10-28T16:18:14.466688,10.0,0.0
2018-10-28T16:18:15.470306,10.0,0.0
2018-10-28T16:18:16.474450,10.0,0.0
2018-10-28T16:18:17.477279,10.0,0.0
2018-10-28T16:18:18.479395,12.0,2.0
2018-10-28T16:18:19.482646,13.0,1.0
2018-10-28T16:18:20.483629,14.0,1.0
2018-10-28T16:18:21.484230,14.0,0.0
2018-10-28T16:18:22.485601,15.0,1.0
2018-10-28T16:18:23.489692,15.0,0.0
2018-10-28T16:18:24.491604,15.0,0.0
2018-10-28T16:18:25.493366,15.0,0.0
2018-10-28T16:18:26.496214,16.0,1.0
2018-10-28T16:18:27.497748,16.0,0.0
2018-10-28T16:18:28.499265,17.0,1.0
2018-10-28T16:18:29.500329,18.0,1.0
2018-10-28T16:18:30.501988,20.0,2.0
2018-10-28T16:18:31.506550,20.0,0.0
2018-10-28T16:18:32.511594,20.0,0.0
2018-10-28T16:18:33.512857,21.0,1.0
2018-10-28T16:18:34.514696,21.0,0.0
2018-10-28T16:18:35.514944,22.0,1.0
2018-10-28T16:18:36.519917,22.0,0.0
2018-10-28T16:18:37.521346,23.0,1.0
2018-10-28T16:18:38.524323,23.0,0.0
2018-10-28T16:18:39.524680,23.0,0.0
2018-10-28T16:18:40.529386,23.0,0.0
2018-10-28T16:18:41.532845,25.0,2.0
2018-10-28T16:18:42.535234,28.0,3.0
2018-10-28T16:18:43.536117,28.0,0.0
2018-10-28T16:18:44.537951,29.0,1.0
2018-10-28T16:18:45.540112,30.0,1.0
2018-10-28T16:18:46.540731,30.0,0.0
2018-10-28T16:18:47.544101,31.0,1.0
2018-10-28T16:18:48.547081,34.0,3.0
2018-10-28T16:18:49.549992,34.0,0.0
2018-10-28T16:18:50.552325,34.0,0.0
2018-10-28T16:18:51.554126,36.0,2.0
2018-10-28T16:18:52.557468,36.0,0.0
2018-10-28T16:18:53.560670,36.0,0.0
2018-10-28T16:18:54.564769,36.0,0.0
2018-10-28T16:18:55.567270,38.0,2.0
2018-10-28T16:18:56.569630,40.0,2.0
2018-10-28T16:18:57.576009,41.0,1.0
2018-10-28T16:18:58.578006,41.0,0.0
2018-10-28T16:18:59.578306,41.0,0.0
2018-10-28T16:19:00.580685,42.0,1.0
2018-10-28T16:19:01.583559,43.0,1.0
2018-10-28T16:19:02.588121,43.0,0.0
2018-10-28T16:19:03.589752,44.0,1.0
2018-10-28T16:19:04.591388,44.0,0.0
2018-10-28T16:19:05.593401,46.0,2.0
2018-10-28T16:19:06.595799,46.0,0.0
2018-10-28T16:19:07.597045,47.0,1.0
2018-10-28T16:19:08.596186,48.0,1.0
2018-10-28T16:19:09.599599,48.0,0.0
2018-10-28T16:19:10.600778,48.0,0.0
2018-10-28T16:19:11.603444,48.0,0.0
2018-10-28T16:19:12.605406,48.0,0.0
2018-10-28T16:19:13.608009,48.0,0.0
2018-10-28T16:19:14.612893,48.0,0.0
2018-10-28T16:19:15.613871,48.0,0.0
2018-10-28T16:19:16.616222,49.0,1.0
2018-10-28T16:19:17.616625,51.0,2.0
2018-10-28T16:19:18.622677,51.0,0.0
2018-10-28T16:19:19.626063,52.0,1.0
2018-10-28T16:19:20.626649,54.0,2.0
2018-10-28T16:19:21.627170,55.0,1.0
2018-10-28T16:19:22.630015,55.0,0.0
2018-10-28T16:19:23.632775,56.0,1.0
2018-10-28T16:19:24.636024,57.0,1.0
2018-10-28T16:19:25.636820,58.0,1.0
2018-10-28T16:19:26.636990,59.0,1.0
2018-10-28T16:19:27.638774,62.0,3.0
2018-10-28T16:19:28.640034,62.0,0.0
2018-10-28T16:19:29.642682,62.0,0.0
2018-10-28T16:19:30.645033,62.0,0.0
2018-10-28T16:19:31.648230,63.0,1.0
2018-10-28T16:19:32.649256,63.0,0.0
2018-10-28T16:19:33.649713,64.0,1.0
2018-10-28T16:19:34.651426,65.0,1.0
2018-10-28T16:19:35.653777,65.0,0.0
2018-10-28T16:19:36.655235,66.0,1.0
2018-10-28T16:19:37.657914,66.0,0.0
2018-10-28T16:19:38.661772,68.0,2.0
2018-10-28T16:19:39.664479,68.0,0.0
2018-10-28T16:19:40.669657,68.0,0.0
2018-10-28T16:19:41.670651,68.0,0.0
2018-10-28T16:19:42.672614,69.0,1.0
2018-10-28T16:19:43.676023,70.0,1.0
2018-10-28T16:19:44.676654,70.0,0.0
2018-10-28T16:19:45.679035,70.0,0.0
2018-10-28T16:19:46.681010,70.0,0.0
2018-10-28T16:19:47.681991,71.0,1.0
2018-10-28T16:19:48.684138,72.0,1.0
2018-10-28T16:19:49.687113,73.0,1.0
2018-10-28T16:19:50.688591,74.0,1.0
2018-10-28T16:19:51.692225,76.0,2.0
2018-10-28T16:19:52.697379,78.0,2.0
2018-10-28T16:19:53.699012,79.0,1.0
2018-10-28T16:19:54.703247,80.0,1.0
2018-10-28T16:19:55.704411,81.0,1.0
2018-10-28T16:19:56.708589,81.0,0.0
2018-10-28T16:19:57.711318,81.0,0.0
2018-10-28T16:19:58.716451,82.0,1.0
2018-10-28T16:19:59.717409,82.0,0.0
2018-10-28T16:20:00.718526,83.0,1.0
2018-10-28T16:20:01.721673,83.0,0.0
2018-10-28T16:20:02.724199,84.0,1.0
2018-10-28T16:20:03.724151,85.0,1.0
2018-10-28T16:20:04.725960,85.0,0.0
2018-10-28T16:20:05.729440,85.0,0.0
2018-10-28T16:20:06.729238,86.0,1.0
2018-10-28T16:20:07.730756,86.0,0.0
2018-10-28T16:20:08.732947,87.0,1.0
2018-10-28T16:20:09.737108,88.0,1.0
2018-10-28T16:20:10.738367,88.0,0.0
2018-10-28T16:20:11.739786,88.0,0.0
2018-10-28T16:20:12.742331,90.0,2.0
2018-10-28T16:20:13.745114,91.0,1.0
2018-10-28T16:20:14.748225,91.0,0.0
2018-10-28T16:20:15.750050,91.0,0.0
2018-10-28T16:20:16.750943,91.0,0.0
2018-10-28T16:20:17.754777,93.0,2.0
2018-10-28T16:20:18.756219,93.0,0.0
2018-10-28T16:20:19.757106,94.0,1.0
2018-10-28T16:20:20.756590,95.0,1.0
2018-10-28T16:20:21.758328,95.0,0.0
2018-10-28T16:20:22.760229,95.0,0.0
2018-10-28T16:20:23.761129,95.0,0.0
2018-10-28T16:20:24.762393,95.0,0.0
2018-10-28T16:20:25.764696,95.0,0.0
2018-10-28T16:20:26.766844,95.0,0.0
2018-10-28T16:20:27.766510,97.0,2.0
2018-10-28T16:20:28.769837,97.0,0.0
2018-10-28T16:20:29.771658,98.0,1.0
2018-10-28T16:20:30.774740,99.0,1.0
2018-10-28T16:20:31.775659,101.0,2.0
2018-10-28T16:20:32.777180,101.0,0.0
2018-10-28T16:20:33.777353,103.0,2.0
2018-10-28T16:20:34.781241,104.0,1.0
2018-10-28T16:20:35.783329,104.0,0.0
2018-10-28T16:20:36.784284,105.0,1.0
2018-10-28T16:20:37.786698,105.0,0.0
2018-10-28T16:20:38.787304,106.0,1.0
2018-10-28T16:20:39.793548,107.0,1.0
2018-10-28T16:20:40.795460,107.0,0.0
2018-10-28T16:20:41.797446,107.0,0.0
2018-10-28T16:20:42.799971,108.0,1.0
2018-10-28T16:20:43.803623,109.0,1.0
2018-10-28T16:20:44.803329,109.0,0.0
2018-10-28T16:20:45.803156,110.0,1.0
2018-10-28T16:20:46.803446,111.0,1.0
2018-10-28T16:20:47.805515,111.0,0.0
2018-10-28T16:20:48.808216,111.0,0.0
2018-10-28T16:20:49.810745,111.0,0.0
2018-10-28T16:20:50.813259,111.0,0.0
2018-10-28T16:20:51.816678,111.0,0.0
2018-10-28T16:20:52.819338,112.0,1.0
2018-10-28T16:20:53.818802,113.0,1.0
2018-10-28T16:20:54.821250,116.0,3.0
2018-10-28T16:20:55.823651,116.0,0.0
2018-10-28T16:20:56.826761,116.0,0.0
2018-10-28T16:20:57.829884,116.0,0.0
2018-10-28T16:20:58.832257,116.0,0.0
2018-10-28T16:20:59.835582,116.0,0.0
2018-10-28T16:21:00.839634,116.0,0.0
2018-10-28T16:21:01.840858,116.0,0.0
2018-10-28T16:21:02.840505,117.0,1.0
2018-10-28T16:21:03.843503,117.0,0.0
2018-10-28T16:21:04.845780,118.0,1.0
2018-10-28T16:21:05.850310,118.0,0.0
2018-10-28T16:21:06.853032,118.0,0.0
2018-10-28T16:21:07.852634,118.0,0.0
2018-10-28T16:21:08.854446,119.0,1.0
2018-10-28T16:21:09.855971,121.0,2.0
2018-10-28T16:21:10.856316,121.0,0.0
2018-10-28T16:21:11.858569,123.0,2.0
2018-10-28T16:21:12.858704,123.0,0.0
2018-10-28T16:21:13.863442,124.0,1.0
2018-10-28T16:21:14.863322,125.0,1.0
2018-10-28T16:21:15.863600,126.0,1.0
2018-10-28T16:21:16.864403,127.0,1.0
2018-10-28T16:21:17.865673,128.0,1.0
2018-10-28T16:21:18.865773,129.0,1.0
2018-10-28T16:21:19.868088,129.0,0.0
2018-10-28T16:21:20.871176,130.0,1.0
2018-10-28T16:21:21.874719,130.0,0.0
2018-10-28T16:21:22.876565,131.0,1.0
2018-10-28T16:21:23.878124,131.0,0.0
2018-10-28T16:21:24.879591,131.0,0.0
2018-10-28T16:21:25.879389,131.0,0.0
2018-10-28T16:21:26.881570,131.0,0.0
2018-10-28T16:21:27.882549,131.0,0.0
2018-10-28T16:21:28.885436,131.0,0.0
2018-10-28T16:21:29.885492,131.0,0.0
2018-10-28T16:21:30.889681,131.0,0.0
2018-10-28T16:21:31.889369,131.0,0.0
2018-10-28T16:21:32.891117,131.0,0.0
2018-10-28T16:21:33.893333,131.0,0.0
2018-10-28T16:21:34.897002,132.0,1.0
2018-10-28T16:21:35.897079,133.0,1.0
2018-10-28T16:21:36.898030,133.0,0.0
2018-10-28T16:21:37.898268,133.0,0.0
2018-10-28T16:21:38.900157,134.0,1.0
2018-10-28T16:21:39.900798,134.0,0.0
2018-10-28T16:21:40.902616,135.0,1.0
2018-10-28T16:21:41.906995,135.0,0.0
2018-10-28T16:21:42.909473,135.0,0.0
2018-10-28T16:21:43.910178,137.0,2.0
2018-10-28T16:21:44.910213,139.0,2.0
2018-10-28T16:21:45.912989,139.0,0.0
2018-10-28T16:21:46.915960,139.0,0.0
2018-10-28T16:21:47.918968,139.0,0.0
2018-10-28T16:21:48.919385,140.0,1.0
2018-10-28T16:21:49.920123,140.0,0.0
2018-10-28T16:21:50.922138,141.0,1.0
2018-10-28T16:21:51.924471,143.0,2.0
2018-10-28T16:21:52.426806,144.0,1.0
2018-10-28T16:21:53.429773,144.0,0.0
2018-10-28T16:21:54.432596,146.0,2.0
2018-10-28T16:21:55.434521,146.0,0.0
2018-10-28T16:21:56.436924,146.0,0.0
2018-10-28T16:21:57.440057,149.0,3.0
2018-10-28T16:21:58.442336,149.0,0.0
2018-10-28T16:21:59.444944,150.0,1.0
2018-10-28T16:22:00.447357,151.0,1.0
2018-10-28T16:22:01.448072,151.0,0.0
2018-10-28T16:22:02.447134,153.0,2.0
2018-10-28T16:22:03.449159,153.0,0.0
2018-10-28T16:22:04.453800,154.0,1.0
2018-10-28T16:22:05.457356,155.0,1.0
2018-10-28T16:22:06.457325,156.0,1.0
2018-10-28T16:22:07.461268,156.0,0.0
2018-10-28T16:22:08.462254,157.0,1.0
2018-10-28T16:22:09.465111,157.0,0.0
2018-10-28T16:22:10.465726,159.0,2.0
2018-10-28T16:22:11.468856,160.0,1.0
2018-10-28T16:22:12.470491,161.0,1.0
2018-10-28T16:22:13.475398,163.0,2.0
2018-10-28T16:22:14.475261,165.0,2.0
2018-10-28T16:22:15.476462,165.0,0.0
2018-10-28T16:22:16.477030,165.0,0.0
2018-10-28T16:22:17.478916,165.0,0.0
2018-10-28T16:22:18.480814,166.0,1.0
2018-10-28T16:22:19.483768,166.0,0.0
2018-10-28T16:22:20.484465,166.0,0.0
2018-10-28T16:22:21.486449,166.0,0.0
2018-10-28T16:22:22.489493,167.0,1.0
2018-10-28T16:22:23.490672,169.0,2.0
2018-10-28T16:22:24.490971,170.0,1.0
2018-10-28T16:22:25.490412,171.0,1.0
2018-10-28T16:22:26.493787,171.0,0.0
2018-10-28T16:22:27.494341,174.0,3.0
2018-10-28T16:22:28.496385,175.0,1.0
2018-10-28T16:22:29.498065,175.0,0.0
2018-10-28T16:22:30.501836,175.0,0.0
2018-10-28T16:22:31.503752,176.0,1.0
2018-10-28T16:22:32.504605,176.0,0.0
2018-10-28T16:22:33.504582,176.0,0.0
2018-10-28T16:22:34.506300,177.0,1.0
2018-10-28T16:22:35.507119,177.0,0.0
2018-10-28T16:22:36.508496,177.0,0.0
2018-10-28T16:22:37.510789,177.0,0.0
2018-10-28T16:22:38.513703,178.0,1.0
2018-10-28T16:22:39.514828,179.0,1.0
2018-10-28T16:22:40.517137,180.0,1.0
2018-10-28T16:22:41.517919,180.0,0.0
2018-10-28T16:22:42.518411,181.0,1.0
2018-10-28T16:22:43.521421,181.0,0.0
2018-10-28T16:22:44.521466,182.0,1.0
2018-10-28T16:22:45.524243,182.0,0.0
2018-10-28T16:22:46.524968,182.0,0.0
2018-10-28T16:22:47.527455,182.0,0.0
2018-10-28T16:22:48.528505,183.0,1.0
2018-10-28T16:22:49.531454,183.0,0.0
2018-10-28T16:22:50.533721,183.0,0.0
2018-10-28T16:22:51.536978,183.0,0.0
2018-10-28T16:22:52.537753,183.0,0.0
2018-10-28T16:37:08.468491,0.0,0.0
2018-10-28T16:37:09.469618,2.0,2.0
2018-10-28T16:37:10.472450,3.0,1.0
2018-10-28T16:37:11.476985,3.0,0.0
2018-10-28T16:37:12.479097,3.0,0.0
2018-10-28T16:37:13.481688,5.0,2.0
2018-10-28T16:37:14.484632,5.0,0.0
2018-10-28T16:37:15.488052,5.0,0.0
2018-10-28T16:37:16.487665,5.0,0.0
2018-10-28T16:37:17.487605,5.0,0.0
2018-10-28T16:37:18.488629,5.0,0.0
2018-10-28T16:37:19.494686,5.0,0.0
2018-10-28T16:37:20.496939,5.0,0.0
2018-10-28T16:37:21.497764,5.0,0.0
2018-10-28T16:37:22.500761,5.0,0.0
2018-10-28T16:37:23.505806,6.0,1.0
2018-10-28T16:37:24.506617,7.0,1.0
2018-10-28T16:37:25.507991,8.0,1.0
2018-10-28T16:37:26.509092,8.0,0.0
2018-10-28T16:37:27.513407,9.0,1.0
2018-10-28T16:37:28.515850,10.0,1.0
2018-10-28T16:37:29.515565,10.0,0.0
2018-10-28T16:37:30.518509,11.0,1.0
2018-10-28T16:37:31.519510,12.0,1.0
2018-10-28T16:37:32.522959,12.0,0.0
2018-10-28T16:37:33.524930,12.0,0.0
2018-10-28T16:37:34.528111,13.0,1.0
2018-10-28T16:37:35.529333,14.0,1.0
2018-10-28T16:37:36.533693,14.0,0.0
2018-10-28T16:37:37.533958,14.0,0.0
2018-10-28T16:37:38.537426,15.0,1.0
2018-10-28T16:37:39.536694,15.0,0.0
2018-10-28T16:37:40.539161,16.0,1.0
2018-10-28T16:37:41.540181,17.0,1.0
2018-10-28T16:37:42.540739,17.0,0.0
2018-10-28T16:37:43.541880,17.0,0.0
2018-10-28T16:37:44.546494,18.0,1.0
2018-10-28T16:37:45.549649,18.0,0.0
2018-10-28T16:37:46.550586,18.0,0.0
2018-10-28T16:37:47.552733,19.0,1.0
2018-10-28T16:37:48.556089,19.0,0.0
2018-10-28T16:37:49.557145,19.0,0.0
2018-10-28T16:37:50.560163,19.0,0.0
2018-10-28T16:37:51.560869,19.0,0.0
2018-10-28T16:37:52.561924,19.0,0.0
2018-10-28T16:37:53.564924,19.0,0.0
2018-10-28T16:37:54.567295,19.0,0.0
2018-10-28T16:37:55.568101,20.0,1.0
2018-10-28T16:37:56.570745,22.0,2.0
2018-10-28T16:37:57.574502,22.0,0.0
2018-10-28T16:37:58.574961,22.0,0.0
2018-10-28T16:37:59.576685,22.0,0.0
2018-10-28T16:38:00.580412,22.0,0.0
2018-10-28T16:38:01.583188,23.0,1.0
2018-10-28T16:38:02.584973,23.0,0.0
2018-10-28T16:38:03.589251,23.0,0.0
2018-10-28T16:38:04.591075,23.0,0.0
2018-10-28T16:38:05.591710,23.0,0.0
2018-10-28T16:38:06.593806,24.0,1.0
2018-10-28T16:38:07.594700,25.0,1.0
2018-10-28T16:38:08.595471,25.0,0.0
2018-10-28T16:38:09.597393,25.0,0.0
2018-10-28T16:38:10.600064,27.0,2.0
2018-10-28T16:38:11.601714,27.0,0.0
2018-10-28T16:38:12.604024,29.0,2.0
2018-10-28T16:38:13.605646,30.0,1.0
2018-10-28T16:38:14.608801,31.0,1.0
2018-10-28T16:38:15.612519,31.0,0.0
2018-10-28T16:38:16.613906,31.0,0.0
2018-10-28T16:38:17.617167,31.0,0.0
2018-10-28T16:38:18.618341,31.0,0.0
2018-10-28T16:38:19.622937,31.0,0.0
2018-10-28T16:38:20.624110,32.0,1.0
2018-10-28T16:38:21.625575,33.0,1.0
2018-10-28T16:38:22.628215,36.0,3.0
2018-10-28T16:38:23.632537,36.0,0.0
2018-10-28T16:38:24.636319,36.0,0.0
2018-10-28T16:38:25.637792,36.0,0.0
2018-10-28T16:38:26.637183,36.0,0.0
2018-10-28T16:38:27.640260,38.0,2.0
2018-10-28T16:38:28.642814,38.0,0.0
2018-10-28T16:38:29.644164,39.0,1.0
2018-10-28T16:38:30.645419,39.0,0.0
2018-10-28T16:38:31.647717,40.0,1.0
2018-10-28T16:38:32.648964,40.0,0.0
2018-10-28T16:38:33.649726,40.0,0.0
2018-10-28T16:38:34.652198,42.0,2.0
2018-10-28T16:38:35.654601,43.0,1.0
2018-10-28T16:38:36.658132,44.0,1.0
2018-10-28T16:38:37.659657,44.0,0.0
2018-10-28T16:38:38.665545,45.0,1.0
2018-10-28T16:38:39.666798,45.0,0.0
2018-10-28T16:38:40.667872,45.0,0.0
2018-10-28T16:38:41.670022,45.0,0.0
2018-10-28T16:38:42.669980,46.0,1.0
2018-10-28T16:38:43.670339,47.0,1.0
2018-10-28T16:38:44.673779,47.0,0.0
2018-10-28T16:38:45.675070,48.0,1.0
2018-10-28T16:38:46.676756,48.0,0.0
2018-10-28T16:38:47.676712,48.0,0.0
2018-10-28T16:38:48.679216,48.0,0.0
2018-10-28T16:38:49.683118,49.0,1.0
2018-10-28T16:38:50.682022,49.0,0.0
2018-10-28T16:38:51.683370,49.0,0.0
2018-10-28T16:38:52.688715,50.0,1.0
2018-10-28T16:38:53.692665,52.0,2.0
2018-10-28T16:38:54.692302,52.0,0.0
2018-10-28T16:38:55.693558,52.0,0.0
2018-10-28T16:38:56.696804,54.0,2.0
2018-10-28T16:38:57.699111,54.0,0.0
2018-10-28T16:38:58.699027,55.0,1.0
2018-10-28T16:38:59.705635,57.0,2.0
2018-10-28T16:39:00.707004,57.0,0.0
2018-10-28T16:39:01.712102,57.0,0.0
2018-10-28T16:39:02.715613,57.0,0.0
2018-10-28T16:39:03.715235,58.0,1.0
2018-10-28T16:39:04.717703,59.0,1.0
2018-10-28T16:39:05.720436,59.0,0.0
2018-10-28T16:39:06.721307,60.0,1.0
2018-10-28T16:39:07.723620,60.0,0.0
2018-10-28T16:39:08.725551,61.0,1.0
2018-10-28T16:39:09.727039,62.0,1.0
2018-10-28T16:39:10.729982,63.0,1.0
2018-10-28T16:39:11.729635,64.0,1.0
2018-10-28T16:39:12.731818,65.0,1.0
2018-10-28T16:39:13.735049,67.0,2.0
2018-10-28T16:39:14.737266,68.0,1.0
2018-10-28T16:39:15.738785,68.0,0.0
2018-10-28T16:39:16.742268,69.0,1.0
2018-10-28T16:39:17.742670,71.0,2.0
2018-10-28T16:39:18.745611,72.0,1.0
2018-10-28T16:39:19.745239,72.0,0.0
2018-10-28T16:39:20.749441,72.0,0.0
2018-10-28T16:39:21.752122,72.0,0.0
2018-10-28T16:39:22.754739,74.0,2.0
2018-10-28T16:39:23.756290,74.0,0.0
2018-10-28T16:39:24.757919,76.0,2.0
2018-10-28T16:39:25.758451,76.0,0.0
2018-10-28T16:39:26.759635,77.0,1.0
2018-10-28T16:39:27.764774,79.0,2.0
2018-10-28T16:39:28.766759,81.0,2.0
2018-10-28T16:39:29.767615,82.0,1.0
2018-10-28T16:39:30.771066,82.0,0.0
2018-10-28T16:39:31.774806,82.0,0.0
2018-10-28T16:39:32.777140,83.0,1.0
2018-10-28T16:39:33.779531,84.0,1.0
2018-10-28T16:39:34.782426,84.0,0.0
2018-10-28T16:39:35.785526,84.0,0.0
2018-10-28T16:39:36.785687,84.0,0.0
2018-10-28T16:39:37.787327,84.0,0.0
2018-10-28T16:39:38.789901,84.0,0.0
2018-10-28T16:39:39.793516,84.0,0.0
2018-10-28T16:39:40.794440,84.0,0.0
2018-10-28T16:39:41.795187,86.0,2.0
2018-10-28T16:39:42.796326,87.0,1.0
2018-10-28T16:39:43.798921,88.0,1.0
2018-10-28T16:39:44.802983,88.0,0.0
2018-10-28T16:39:45.805693,89.0,1.0
2018-10-28T16:39:46.807826,89.0,0.0
2018-10-28T16:39:47.812134,89.0,0.0
2018-10-28T16:39:48.814527,89.0,0.0
2018-10-28T16:39:49.818106,90.0,1.0
2018-10-28T16:39:50.818221,90.0,0.0
2018-10-28T16:39:51.821763,90.0,0.0
2018-10-28T16:39:52.824760,91.0,1.0
2018-10-28T16:39:53.825566,91.0,0.0
2018-10-28T16:39:54.828157,92.0,1.0
2018-10-28T16:39:55.828347,92.0,0.0
2018-10-28T16:39:56.833735,93.0,1.0
2018-10-28T16:39:57.835737,93.0,0.0
2018-10-28T16:39:58.836467,93.0,0.0
2018-10-28T16:39:59.838759,94.0,1.0